"Baker Street - London";51.5224676;-0.1579063
"Berkeley Precinct - Sheffield";53.3696301;-1.4937772
"Broughton Lane - Sheffield";53.4023037;-1.4188118
"Deansgate - Manchester";53.480973;-2.247567
"Devonshire Street - Sheffield";53.3794914;-1.4774831
"Fitzwilliam Road - Rotherham";53.44229;-1.3244744
"Frenchgate - Doncaster (closed)";53.5231926;-1.1390739
"Herten Triangle - Doncaster (Drive Thru Only)";53.5143241;-1.1020828
"Odsal Road - Bradford";53.7644202;-1.7627833
"Rockingham - Barnsley";53.5026388;-1.4732764
"St John's - Liverpool";53.4070881;-2.9812059
"The Rock - Bury";53.5949786;-2.2908207
